Impresa o altro soggetto beneficiario,Partita IVA o Codice Fiscale,Importo in Euro,Norma o titolo base dell'attribuzione,Oggetto,Ufficio,Modalita' seguita per l'individuazione del beneficiario,Allegato 1,Allegato 2
Comune di Anversa degli Abruzzi,CF 00161690664,"567.307,57",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Basciano,CF 80002910679,"106.131,71",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Bisenti,CF 00195310677,"377.441,10",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Cansano,CF 00180400665,"177.736,96",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Castel Castagna,CF 80006810677,"241.490,12",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Castellalto,CF 80004770675,"37.093,07",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Castiglione a Casauria,CF 81000190686,"49.471,15",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Catignano,CF 80001570680,"57.025,23",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Celano,CF 00094090669,"253.797,37",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Cermignano ,CF 80003870674,"396.823,51",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Civitaquana,CF 80001190687,"491.760,72",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Corfinio,CF 83000590667,"303.830,56",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Corropoli,CF 82002820676,"49.154,60",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Corvara,CF 81001310689,"58.256,53",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Crognaleto,CF 80004590677,"373.092,27",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Elice,CF 00221990682,"43.242,35",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Farindola,CF 00231350687,"76.698,39",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Introdacqua,CF 00197560667,"278.107,92",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Isola del Gran Sasso d'Italia,CF 80003790674,"1.469.141,43",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Manoppello,CF 81000530683,"314.035,02",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Nocciano,CF 00221360688,"60.113,58",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Ortona dei Marsi,CF 00224020669,"157.009,41",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Pacentro,CF 83000650669,"71.483,60",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Penne,CF 00224710681,"50.014,34",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Pettorano sul Gizio,CF 83002390660,"67.797,91",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Picciano,CF 00230400681,"27.736,92",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Pietranico,CF 00221280688,"161.509,49",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Pratola Peligna,CF 00017390667,"1.076.806,65",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Prezza,CF 00189230667,"71.998,64",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Raiano,CF 00219510666,"1.528.227,76",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Sant'Eufemia a Maiella,CF 81000470682,"45.217,82",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Sulmona,CF 00181820663,"2.362.827,88",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Teramo,CF 00174750679,"411.774,16",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Tocco da Casauria,CF 00231830688,"363.745,71",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Torricella Sicura,CF 80003050673,"28.731,80",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Vittorito,CF 83000790663,"827.823,03",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE 23/2014 L.147/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Alanno,CF 80013770682,"29.672,08",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Ancarano,CF 82003500673,"19.000,10",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Anversa degli Abruzzi,CF 00161690664,"242.484,72",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Basciano,CF 80002910679,"45.363,96",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Bisenti,CF 00195310677,"161.329,94",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Cansano,CF 00180400665,"75.970,25",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Castel Castagna,CF 80006810677,"103.220,31",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Castellalto,CF 80004770675,"15.854,72",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Castiglione a Casauria,CF 81000190686,"21.145,49",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Catignano,CF 80001570680,"24.374,34",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Celano,CF 00094090669,"108.480,81",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Cermignano ,CF 80003870674,"169.614,58",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Civitaquana,CF 80001190687,"210.193,67",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Corfinio,CF 83000590667,"129.866,53",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Corropoli,CF 82002820676,"21.010,19",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Corvara,CF 81001310689,"24.900,63",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Crognaleto,CF 80004590677,"159.471,12",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Elice,CF 00221990682,"18.483,11",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Farindola,CF 00231350687,"32.783,25",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Introdacqua,CF 00197560667,"118.871,89",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Isola del Gran Sasso d'Italia,CF 80003790674,"627.956,26",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Manoppello,CF 81000530683,"134.228,23",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Nocciano,CF 00221360688,"25.694,39",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Ortona dei Marsi,CF 00224020669,"67.110,66",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Pacentro,CF 83000650669,"30.554,29",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Penne,CF 00224710681,"21.377,67",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Pettorano sul Gizio,CF 83002390660,"28.978,91",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Picciano,CF 00230400681,"11.855,61",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Pietranico,CF 00221280688,"69.034,13",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Pratola Peligna,CF 00017390667,"460.260,31",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Prezza,CF 00189230667,"30.774,43",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Raiano,CF 00219510666,"653.211,58",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Sant'Eufemia a Maiella,CF 81000470682,"19.327,49",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Sulmona,CF 00181820663,"1.009.945,36",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Teramo,CF 00174750679,"176.004,95",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Tocco da Casauria,CF 00231830688,"155.476,11",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Torricella Sicura,CF 80003050673,"12.280,86",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Vittorito,CF 83000790663,"353.837,04",Determina n.210 del 19/05/2015,Contributi pratiche ricostruzione privata,USRC,"CIPE50/2013 Annualità 2015 CODFIN CIPE135a1c4, CIPE50a1c2,CIPE23a4c1",,
Comune di Colledara ,CF 80004630671,"1.063.482,09",Determina n.211 del 19/05/2015,Copertura economicaper concessione contributi pratiche ricostruzione edilizia privata,USRC,D.L.N.39/2009 convertito con modificazioni in L.n.77/2009 CODFIN CIPE135art1c2,,
Gabriella Bocchi,CF BCCGRL70C48A345X ,"3.051,78",Determina n.213 del 21/05/2015,Somma di cui al precetto del 24/10/2014 emesso sulla base della sentenza del TAR Abruzzo-L'Aquila n.334/12,USRC,CODFINDISET48CIIart1c2,,
Comune di Civitella Casanova,CF 00228640686,"141.745,82",Determina n.214 del 21/05/2015,Approvazione spesa e trasferimento II acconto scuola materna Jandelli,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Castellalto,CF 80004770675,"126.000,00",Determina n.215 del 21/05/2015,Approvazione spesa e primo trasferimento fondi per complesso scolastico sito in Via Verga,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Ortucchio,CF 00212110662,"105.000,00",Determina n.218 del 21/05/2015,"Approvazione spesa e primo trasferimento fondi per complesso scolastico ospitante Asilo, scuola primaria e secondaria di primo grado",USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di San Vincenzo Valle Roveto, CF 00217860667,"35.000,00",Determina n.219 del 21/05/2015,Approvazione spesa e primo trasferimento fondi per complesso scolastico ospitante scuola media,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di San Pio delle Camere,CF 00197690662,"28.870,00",Determina n.220 del 22/05/2015,Erogazione fondi PDR San Pio delle Camere,USRC,Decreto CdR n.3 del 9 marzo 2010 e n.6 del 07/04/2010 CODFIN CIPE135art1c3,,
Comune di Gioia dei Marsi,CF 81004440665,"2.759,96",Determina n.221 del 25/05/2015,Sistemazione provvisoria studenti,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINCIPE135art1c1,,
Comune di Ovindoli,CF 00097320667,"13.241,78",Determina n.226 del 26/05/2015,Erogazione fondi per liquidazione SAL finale per l'intervento di ripristino danni immobili destinati ad attività ludico-ricreative e sportive,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Rocca di Mezzo,CF 80005730660,"6.722,75",Determina n.227 del 26/05/2015,Liquidazione spese tecniche risanamento zona archeologica,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Dott.Avv.Antonio Marrazzo,CF MRRNTN61C28F912B,"5.500,00",Determina n.228 del 29/05/2015,Incarico per la redazione di un parere legale,USRC,D.Lgs.81 del 09/04/2008 CODFIN CIPE135art1c6,,
Comune di Acciano,CF 83003750664,"1.376,67",Determina n.232 del 03/06/2015,Locazione temporanea alloggi aprile 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Ofena ,CF 80004410660,"180,64",Determina n.232 del 03/06/2015,Locazione temporanea alloggi marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Sulmona,CF 00181820663,"3.660,00",Determina n.233 del 03/06/2015,Spese per il trasloco e deposito temporaneo del mobilio febbraio-marzo 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Bugnara,CF 00190300665,"10.800,00",Determina n.234 del 03/06/2015,Rendicontazione CO.CO.CO. luglio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Colledara ,CF 80004630671,"10.800,00",Determina n.234 del 03/06/2015,Rendicontazione CO.CO.CO. luglio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Tornimparte,CF 00190240663,"10.776,00",Determina n.234 del 03/06/2015,Rendicontazione CO.CO.CO. luglio-dicembre 2014,USRC,L.147 del 27/12/2013 CODFIN CIPE135art1c1,,
Comune di Corfinio,CF 83000590667,"53.670,97",Determina n.235 del 03/06/2015,C.A.S.gennaio 2013-marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Penne,PI 00224710681,"4.800,00",Determina n.235 del 03/06/2015,C.A.S.gennaio -marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Torricella Sicura,CF 80003050673,"3.200,00",Determina n.235 del 03/06/2015,C.A.S.gennaio -aprile 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Acciano,CF 83003750664,"11.540,00",Determina n.236 del 03/06/2015,C.A.S.aprile 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Popoli,CF 00123600686,"32.400,00",Determina n.236 del 03/06/2015,C.A.S.aprile 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Tornimparte,CF 00190240663,"20.322,58",Determina n.236 del 03/06/2015,C.A.S.gennaio 2012-ottobre 2014,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Torre de' Passeri,CF 00192970689,"13.800,00",Determina n.236 del 03/06/2015,C.A.S.marzo -aprile 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
Comune di Acciano,CF 83003750664,"4.500,00",Determina n.237 del 03/06/2015,Spese per il trasloco e deposito temporaneo del mobilio gennaio 2015,USRC,OPCM 3797/2009 CODFIN CIPE135art1c1,,
Comune di Acciano,CF 83003750664,"3.600,00",Determina n.238 del 03/06/2015,Indennizzo beni mobili febbraio 2015,USRC,OPCM 3789/2009 CODFIN CIPE135art1c1,,
Provincia di Teramo,CF 80001070673,"50.750,00",Determina n.240 del 03/06/2015,"Approvazione spesa e primo trasferimento fondi per complesso scolastico I.T.C.P. ""B.Pascal"" sito in Via Bafile",USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Lucoli,CF 00094420668,"8.473,52",Determina n.241 del 03/06/2015,Manutenzione straordinaria MAP,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Tossicia,CF 80000370678,"11.800,62",Determina n.245 del 03/06/2015,Edilizia residenziale pubblica-riparazione e ricostruzione dell'edificio di proprietà comunale,USRC,OPCM 3784/2009 -OPCM 3827/2009 CODFIN CIPE135art1c3,,
Comune di San Demetrio Ne' Vestini,CF 80002710665,"51.367,90",Determina n.246 del 03/06/2015,Erogazione fondi per liquidazione somme relative a spese tecniche correlate ai lavori di messa in sicurezza del campanile della Chiesa della Madonna dei Raccomandati,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Villa Sant'Angelo,CF 80002590661,"205.639,96",Determina n.247 del 03/06/2015,Erogazione fondi per liquidazione somme relative ai lavori di messa in sicurezza,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Montebello di Bertona,CF 80001270687,"59.388,71",Determina n.248 del 03/06/2015,Riparazione edilizia cimiteriale,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di Fontecchio,CF 00189210669,"51.851,89",Determina n.249 del 03/06/2015,Rivisitazione puntellamenti fabbricati ubicati in Via Dietro Le Campane,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Pizzoli,CF 80007080668,"101.953,76",Determina n.253 del 08/06/2015,Erogazione fondi per liquidazione III SAL per interventi di ristrutturazione dell'edificio pubblico con funzione strategica,USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c3,,
Comune di San Pio delle Camere,CF 00197690662,"13.777,09",Determina n.254 del 08/06/2015,"Erogazione fondi per liquidazione oneri per trasporto, smaltimento a discarica dei rifiuti di categorie diverse da quelle di cui al codice C.E.R.20.03.99",USRC,Delibera CIPE 135/2012 CODFIN CIPE135art1c1,,
Comune di Cugnoli,CF 80003250687,"697.321,14",Determina n.255 del 08/06/2015,Copertura economica per concessione contributi pratiche ricostruzione edilizia privata,USRC,D.L.N.39/2009 convertito con modificazioni in L.n.77/2009 CODFIN CIPE135art1c2,,
Comune di Arsita,CF 00139560676,"902.689,51",Determina n.256 del 09/06/2015,Copertura economica per concessione contributi pratiche ricostruzione edilizia privata,USRC,D.L.N.39/2009 convertito con modificazioni in L.n.77/2009 CODFIN CIPE135art1c2,,
Comune di Avezzano,CF 81002910669,"1.426.005,00",Determina n.260  del 11/06/2015,Approvazione spesa e primo trasferimento fondi per sostituzione edilizia con delocalizzazione degli edifici scolastici di Via Fucino e di Via Garibaldi,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Castelvecchio Subequo,CF 00208410662,"68.122,22",Determina n.261 del 11/06/2015,Approvazione spesa e primo trasferimento fondi per messa in sicurezza edificio scolastico scuola dell'infanzia e del nido,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Capitignano,CF 00164280661,"220.859,80",Determina n.263 del 11/06/2015,Intervento di ricostruzione scuola dell'infanzia,USRC,Decreto CdR n.89 DEL 27 DICEMBRE 2011 CODFINDISET48CIart10c1,,
Comune di Ofena ,CF 80004410660,"3.700,00",Determina n.265 del 15/06/2015,C.A.S.marzo 2015,USRC,OPCM 4013/2012 -  L.71/2013 CODFIN CIPE135art1c1,,
