Impresa o altro soggetto beneficiario,Partita IVA o Codice Fiscale,Importo in Euro,Norma o titolo base dell'attribuzione,Oggetto,Ufficio,Modalita' seguita per l'individuazione del beneficiario,Allegato 1,Allegato 2
COMUNE DI SAN PIO DELLE CAMERE,CF 00197690662,"€23.081,91",DETERMINA N. 157 DEL 06/03/2018,"EROGAZIONE FONDI PER RIMBORSO INTERVENTI ESEGUITI RELATIVI AL ""PROGETTO DI VIDEOSORVEGLIANZA DEI COMUNI DEL CRATERE"" - COMUNE DI SAN PIO DELLE CAMERE (AQ) - 1° LOTTO",USRC,CODFIN DPCM 16/10/2012art2c1lc,,
COMUNE DI CANSANO,CF 00180400665,"€24.158,23",DETERMINA N. 161 DEL 06/03/2018,INTERVENTO DI MESSA IN SICUREZZA DEL RUDERE SITO IN PIAZZA LA MANDRA - COMUNE DI CANSANO (AQ). LIQUIDAZIONE SOMME PRIMO SAL,USRC,CODFIN CIPE135art1c1,,
COMUNE DI COCULLO,CF 00218020667,"€1.030,00",DETERMINA N. 162 DEL 06/03/2018,LAVORI DI RECUPERO E VALORIZZAZIONE DELLA TORRE MEDIOEVALE DANNEGGIATA DAL SISMA DEL 6 APRILE 2009. COMUNE DI COCULLO (AQ). EROGAZIONE QUOTA RUP E ACCERTAMENTO ECONOMIE,USRC,CODFIN CIPE135art1c1,,
COMUNE DI TORRE DE' PASSERI,CF 00192970689,"€31.200,00",DETERMINA N. 163 DEL 08/03/2018,"ASSEGNAZIONE FONDI PER IL FINANZIAMENTO DEL ""SAFE COMMUNITY - PROGETTO DI VIDEOSORVEGLIANZA INTEGRATA DEI COMUNI DEL CRATERE SISMICO"" E EROGAZIONE ACCONTO - TORRE DE' PASSERI (PE)",USRC,CODFIN DPCM 16/10/2012art2c1lc,,
COMUNE DI OVINDOLI,CF 00097320667,"€11.684,90",DETERMINA N. 164 DEL 08/03/2018,"SCUOLA MATERNA ED ELEMENTARE ""L. DARD"", CUP: C87E13000270001 PROTOCOLLO NORMALIZZATO: AQ-OVI-OOPP-01157 - COMUNE DI OVINDOLI (AQ). RENDICONTAZIONE LAVORI DI COMPLETAMENTO E ULTIMO TRASFERIMENTO. ACCERTAMENTO ECONOMIE",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI SCAFA,CF 81000070680,"€81.301,78",DETERMINA N. 165 DEL 08/03/2018,"SCUOLA ELEMENTARE IN CORSO I° MAGGIO, CUP: D47E13000460001 PROTOCOLLO NORMALIZZATO: PE-SCF-OOPP-04763 - COMUNE DI SCAFA (PE). RENDICONTAZIONE SECONDA RATA E TRASFERIMENTO TERZA RATA",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI CERMIGNANO,CF 80003870674,"€514.551,76",DETERMINA N. 166 DEL 12/03/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI CERMIGNANO (TE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI CAPITIGNANO,CF 00164280661,"€31.993,28",DETERMINA N. 169 DEL 14/03/2018,"ASSEGNAZIONE FONDI PER IL FINANZIAMENTO DEL ""SAFE COMMUNITY - PROGETTO DI VIDEOSORVEGLIANZA INTEGRATA DEI COMUNI DEL CRATERE SISMICO"" E EROGAZIONE ACCONTO - CAPITIGNANO (AQ)",USRC,CODFIN DPCM 16/10/2012art2c1lc,,
COMUNE DI ROCCA DI CAMBIO,CF 00213130669,"€2.305.890,81",DETERMINA N. 170 DEL 14/03/2018,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 135/2012, DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI ROCCA DI CAMBIO (AQ)",USRC,CODFIN CIPE22/2015,,
COMUNE DI PIZZOLI,CF 80007080668,"€27.352,32",DETERMINA N. 175 DEL 15/03/2018,"LAVORI DI RIPARAZIONE DEI DANNI DEL TERREMOTO DEL 6 APRILE 2009 SUL FONTANILE COMUNALE IN LOC. MARRUCI, VIA DELLA FONTANA AGGR.3 - COMUNE DI PIZZOLI (AQ). EROGAZIONE SOMME ULTIMO SAL E COMPETENZE TECNICHE",USRC,CODFIN CIPE135art1c3,,
COMUNE DI MONTEBELLO DI BERTONA,CF 80001270687,"€191.679,58",DETERMINA N. 176 DEL 15/03/2018,"INTERVENTO DI MESSA IN SICUREZZA DEL COSTONE PROSPICIENTE IL PLESSO SCOLASTICO A. DE GASPERI, ATTRAVERSO IL CONSOLIDAMENTO E LA RIQUALIFICAZIONE - COMUNE DI MONTEBELLO DI BERTONA (PE). LIQUIDAZIONE SAL 1.",USRC,CODFIN CIPE135art1c3,,
COMUNE DI SAN PIO DELLE CAMERE,CF 00197690662,"€186.194,08",DETERMINA N. 177 DEL 15/03/2018,LAVORI DI DEMOLIZIONE E RICOSTRUZIONE SEDE COMUNALE. COMUNE DI SAN PIO DELLE CAMERE (AQ). TRASFERIMENTO ACCONTO 20%,USRC,CODFIN CIPE135art1c3,,
COMUNE DI POPOLI,CF 00123600686,"€194.281,18",DETERMINA N. 178 DEL 15/03/2018,"INTERVENTO DI MESSA IN SICUREZZA DEL COSTONE PROSPICIENTE IL PLESSO SCOLASTICO A. DE GASPERI, ATTRAVERSO IL CONSOLIDAMENTO E LA RIQUALIFICAZIONE - COMUNE DI POPOLI (PE). LIQUIDAZIONE SAL 3 E SPESE TECNICHE.",USRC,CODFIN CIPE135art1c3,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€2.053,62",DETERMINA N. 180 DEL 15/03/2018,INTERVENTO DI RIPARAZIONE MAP 17 IN LOCALITA' CARDAMONE E 19 IN LOCALITA' TATOZZI - COMUNE DI SAN DEMETRIO NE' VESTINI (AQ). LIQUIDAZIONE SOMME A SALDO,USRC,CODFIN CIPE78art1c1,,
COMUNE DI AVEZZANO,CF 81002910669,"€129.500,00",DETERMINA N. 183 DEL 20/03/2018,"SCUOLA MATERNA ""DON BOSCO"" IN VIA DE GASPERI. CUP: J31E5000210001 PROTOCOLLO NORMALIZZATO AQ-AVZ-OOPP-04807.TRASFERIMENTO PRIMO ACCONTO COMUNE DI AVEZZANO (AQ)",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI AVEZZANO,CF 81002910669,"€2.268.000,00",DETERMINA N. 184 DEL 20/03/2018,"ISTITUTO COMPRENSIVO VIA PUGLIE, CUP: J37B15000230001 PROTOCOLLO NORMALIZZATO: AQ-AVZ-OOPP-01690 - COMUNE DI AVEZZANO (AQ). TRASFERIMENTO SECONDO ACCONTO",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI SAN BENEDETTO IN PERILLIS,CF 00219500667,"€785.072,82",DETERMINA N. 190 DEL 20/03/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 135/2012 DEL 21/12/2012 (GU 63 DEL 13/03/2013) - COMUNE DI SAN BENEDETTO IN PERILLIS (AQ)",USRC,CODFIN CIPE135/2012,,
COMUNE DI ROCCA DI MEZZO,CF 80005730660,"€3.110.808,87",DETERMINA N. 192 DEL 22/03/2018,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 135/2012, 23/2014 E DELIBERA CIPE 22/2015 - COMUNE DI ROCCA DI MEZZO (AQ)",USRC,CODFIN CIPE135/2012 CIPE22/2015,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€4.828.020,98",DETERMINA N. 193 DEL 22/03/2018,EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014 E DELIBERA CIPE 22/2015 - COMUNE DI SAN DEMETRIO NE' VESTINI (AQ),USRC,CODFIN CIPE22/2015,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€38.384,39",DETERMINA N. 199 DEL 26/03/2018,LAVORI DI RIPARAZIONE POST SISMA DELL'EX MATTATOIO COMUNALE DI SAN DEMETRIO NE' VESTINI (AQ). LIQUIDAZIONE SAL 3.,USRC,CODFIN CIPE135art1c3,,
COMUNE DI POPOLI,CF 00123600686,"€148.827,56",DETERMINA N. 200 DEL 26/03/2018,"LAVORI DI MESSA IN SICUREZZA DI PARTE DELLA EX SEDE MUNICIPALE, IN VIA SALITA DI COCCO, 10 - COMUNE DI POPOLI (PE). LIQUIDAZIONE SOMME SAL 2",USRC,CODFIN CIPE135art1c1,,
COMUNE DI SAN PIO DELLE CAMERE,CF 00197690662,"€4.868,65",DETERMINA N. 201 DEL 26/03/2018,"CAMPAGNA DI INDAGINI GEOTECNICHE, GEOLOGICHE E GEOFISICHE LOTTO 2 - SUB C - PROPEDEUTICHE ALLA MESSA IN SICUREZZA DELLE CAVITA' SOTTERRANEE DI CASTELNUOVO - COMUNE DI SAN PIO DELE CAMERE (AQ). LIQUIDAZIONE STATO FINALE INDAGINI CONPAT SCARL, ACCERTAMENTO ECONOMIE LAVORI LOTTI 1, 2, 3, 4.",USRC,CODFIN CIPE135art1c1,,
COMUNE DI CASTILENTI,CF 81000270678,"€60.696,90",DETERMINA N. 214 DEL 05/04/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI CASTILENTI (TE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI FONTECCHIO,CF 00189210669,"€3.768.608,59",DETERMINA N. 215 DEL 05/04/2018,EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014 E DELIBERA CIPE 22/2015 - COMUNE DI FONTECCHIO (AQ),USRC,CODFIN CIPE135/2012 CIPE 23/2014 CIPE22/2015,,
COMUNE DI ARSITA,CF 00139560676,"€97.269,69",DETERMINA N. 222 DEL 09/04/2018,"LAVORI DI MESSA IN SICUREZZA EDIFICIO DENOMINATO ""IL BORGO"" - COMUNE DI ARSITA (TE). LIQUIDAZIONE SOMME SAL 1 E COMPETENZE TECNICHE",USRC,CODFIN CIPE135art1c1,,
COMUNE DI GAGLIANO ATERNO,CF 00212360663,"€27.641,73",DETERMINA N. 223 DEL 09/04/2018,LAVORI DI MESSA IN SICUREZZA DEL MURO DI CINTA DELL'EX CONVENTO DI SANTA CHIARA - COMUNE DI GAGLIANO ATERNO (AQ). LIQUIDAZIONE SOMME SALDO LAVORI E COMPETENZE TECNICHE,USRC,CODFIN CIPE135art1c1,,
COMUNE DI BUGNARA,CF 00190300665,"€254.083,98",DETERMINA N. 224 DEL 09/04/2018,LAVORI DI RECUPERO DI PALAZZO ALESI - COMUNE DI BUGNARA (AQ). LIQUIDAZIONE SOMME SAL 4,USRC,CODFIN CIPE135art1c3,,
COMUNE DI ACCIANO,CF 83003750664,"€71.843,00",DETERMINA N. 225 DEL 09/04/2018,"LAVORI DI RIPRISTINO E MESSA IN SICUREZZA DI MURA E STRADE COMUNALI, INSTALLAZIONE DI BARRIERA PER IL CONTENIMENTO DEL FENOMENO DI CADUTA MASSI IN LOCALITA' SUCCIANO - COMUNE DI ACCIANO (AQ). EROGAZIONE SAL 1 E PRESTAZIONI GEOLOGO",USRC,CODFIN CIPE135art1c3,,
COMUNE DI MONTEBELLO DI BERTONA,CF 80001270687,"€35.272,97",DETERMINA N. 226 DEL 09/04/2018,"INTERVENTO DI MESSA IN SICUREZZA DEL COSTONE PROPSICIENTE IL PLESSO SCOLASTICO A. DE GASPERI, ATTRAVERSO IL CONSOLIDAMENTO E LA RIQUALIFICAZIONE - COMUNE DI MONTEBELLO DI BERTONA (PE). LIQUIDAZIONE IVA RELATIVA AL SAL 1.",USRC,CODFIN CIPE135art1c3,,
COMUNE DI ROCCACASALE,CF 00580460673,"€22.711,52",DETERMINA N. 227 DEL 09/04/2018,LAVORI DI MESSA IN SICUREZZA MURI DI CONTENIMENTO - LIQUIDAZIONE SPESE TECNICHE,USRC,CODFIN CIPE135art1c1,,
COMUNE DI CITTA' SANT'ANGELO,CF 00063640684,"€45.852,80",DETERMINA N. 231 DEL 11/04/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI CITTA' SANT'ANGELO (PE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI CARSOLI,CF 00217280668,"€693.294,72",DETERMINA N. 237 DEL 16/04/2018,ISTITUTO OMNICOMPRENSIVO DEL COMUNE DI CARSOLI. CUP: B46E12000140003 PROTOCOLLO NORMALIZZATO AQ-CRS-OOPP-04307.TRASFERIMENTO PRIMO ACCONTO,USRC,CODFIN DISET48CIart10c1,,
COMUNE DI SULMONA,CF 00181820663,"€892.850,00",DETERMINA N. 238 DEL 16/04/2018,SCUOLA MEDIA CAPOGRASSI CUP: D56E12000330001 - PROTOCOLLO NORMALIZZATO: AQ-SUL-OOPP-04643. - COMUNE DI SULMONA (AQ). APPROVAZIONE PROGETTO E TRASFERIMENTO PRIMO ACCONTO,USRC,CODFIN DISET48CIart10c1,,
COMUNE DI SANTO STEFANO DI SESSANIO,CF 00173470667,"€2.195.635,77",DETERMINA N. 239 DEL 16/04/2018,EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014 E DELIBERA CIPE 22/2015 - COMUNE DI SANTO STEFANO DI SESSANIO (AQ),USRC,CODFIN CIPE22/2015,,
COMUNE DI ANVERSA DEGLI ABRUZZI,CF 00161690664,"€537.781,56",DETERMINA N. 240 DEL 16/04/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI ANVERSA DEGLI ABRUZZI (AQ).",USRC,CODFIN CIPE22/2015,,
COMUNE DI RAIANO,CF 00219510666,"€1.411.141,37",DETERMINA N. 241 DEL 16/04/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI RAIANO (AQ).",USRC,CODFIN CIPE22/2015,,
COMUNE DI PRATA D'ANSIDONIA,CF 00195150669,"€105.061,41",DETERMINA N. 243 DEL 16/04/2018,INTERVENTI DI RIPRISTINO DELL'ACCESSIBILITA' E DELLA FRUIBILITA' DEGLI SPAZI PUBBLICI E DELLE PUBBLICHE VIE - LOTTO 1 - COMUNE DI PRATA D'ANSIDONIA (AQ). LIQUIDAZIONE SOMME SAL FINALE LAVORI,USRC,CODFIN CIPE135art1c1,,
COMUNE DI PRATA D'ANSIDONIA,CF 00195150669,"€36.773,99",DETERMINA N. 244 DEL 16/04/2018,INTERVENTI DI RIPRISTINO DELL'ACCESSIBILITA' E DELLA FRUIBILITA' DEGLI SPAZI PUBBLICI E DELLE PUBBLICHE VIE - LOTTO 4 - COMUNE DI PRATA D'ANSIDONIA (AQ). LIQUIDAZIONE SOMME SAL FINALE LAVORI,USRC,CODFIN CIPE135art1c1,,
COMUNE DI SAN BENEDETTO IN PERILLIS,CF 00219500667,"€9.016,92",DETERMINA N. 246 DEL 16/04/2018,LAVORI DI MANUTENZIONE STRAORDINARIA DEI M.A.P. DI SAN BENEDETTO IN PERILLIS (AQ). LIQUIDAZIONE SOMME PER SPESE TECNICHE,USRC,CODFIN CIPE78art1c1,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€16.260,63",DETERMINA N. 249 DEL 19/04/2018,LAVORI DI RIPARAZIONE POST SISMA DELL'EX MATTATOIO COMUNALE DI SAN DEMETRIO NE' VESTINI (AQ). LIQUIDAZIONE LAVORI DI COMPLETAMENTO.,USRC,CODFIN CIPE135art1c3,,
COMUNE DI MONTORIO AL VOMANO,CF 00580460673,"€100.995,40",DETERMINA N. 250 DEL 19/04/2018,"INTERVENTO DI RIPARAZIONE DEI DANNI CAUSATI DAL TERREMOTO DEL 2009 PRESSO IL CIMITERO DEL CAPOLUOGO, 2° STRALCIO - COMUNE DI MONTORIO AL VOMANO (TE). EROGAZIONE RELATIVA AL SECONDO SAL",USRC,CODFIN CIPE135art1c3,,
COMUNE DI GAGLIANO ATERNO,CF 00212360663,"€94.461,27",DETERMINA N. 261 DEL 30/04/2018,EROGAZIONE FONDI PER REDAZIONE PIANO DI RICOSTRUZIONE,USRC,CODFIN CIPE135art1c3,,
COMUNE DI FOSSA,CF 80001770660,"€872.429,29",DETERMINA N. 262 DEL 02/05/2018,EROGAZIONE FONDI ATTI ALLA LIQUIDAZIONE DEGLI EMOLUMENTI SPETTANTI PER LA PROROGA DEI CONTRATTI DEL PERSONALE A TEMPO DETERMINATO IN AVVALIMENTO PRESSO L'UFFICIO SPECIALE PER LA RICOSTRUZIONE DEI COMUNI DEL CRATERE - ANNUALITA' 2018,USRC,CODFIN CIPE50art1c3 CIPE69art1c2,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€162.456,01",DETERMINA N. 263 DEL 02/05/2018,LAVORI DI MESSA IN SICUREZZA DELLA CAPPELLA CAPPELLI - COMUNE DI SAN DEMETRIO NE' VESTINI (AQ). LIQUIDAZIONE SAL 2,USRC,CODFIN CIPE135art1c1,,
COMUNE DI CAPESTRANO,CF 00199980665,"€100.519,34",DETERMINA N. 264 DEL 02/05/2018,"INTERVENTO DI MESSA IN SICUREZZA PER CAVITA' SOTTERRANEE IN VIA LAGO NEL COMUNE DI CAPESTRANO (AQ) A SEGUITO DEGLI EVENTI SISMICI DEL 06/04/2009. LIQUIDAZIONE SAL 1, SPESE TECNICHE, RILIEVI E INDAGINI",USRC,CODFIN CIPE135art1c1,,
COMUNE DI FOSSA,CF 80001770660,"€80.816,51",DETERMINA N. 265 DEL 02/05/2018,LAVORI DI MESSA IN SICUREZZA FABBRICATO IN VIA MADONNA DELLE GROTTE - DEMOLIZIONE. COMUNE DI FOSSA (AQ).LIQUIDAZIONE SOMME A SALDO,USRC,CODFIN CIPE135art1c1,,
COMUNE DI VILLA SANT'ANGELO,CF 80002590661,"€5.294.942,56",DETERMINA N. 268 DEL 03/05/2018,EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014 E DELIBERA CIPE 22/2015 - COMUNE DI VILLA SANT'ANGELO (AQ),USRC,CODFIN CIPE 135/2012 CIPE22/2015,,
ASM SPA,PI 01413740661,"€7.788,02",DETERMINA N. 269 DEL 03/05/2018,EROGAZIONE FONDI A FAVORE DELLA ASM SPA - CANTIERE COMUNE SAN PIO DELLE CAMERE - FRAZ.CASTELNUOVO - CONVENZIONE REP/USRC N. 01 DEL 15/04/2015 E N. 2 DEL 10/10/2016 - FT. N. 2/01 DEL 31/01/2018,USRC,CODFIN CIPE78art1c1,,
COMUNE DI SCANNO,CF 00086720661,"€118.092,44",DETERMINA N. 280 DEL 04/05/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 135/2012 DEL 21/12/2012 (GU 63 DEL 13/03/2013) COMUNE DI SCANNO",USRC,CODFIN CIPE 135/2012,,
COMUNE DI CASTELLI,CF 00179510672,"€9.000,00",DETERMINA N. 281 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-MAGGIO 2016),USRC,CODFIN CIPE113a4c1,,
COMUNE DI ARSITA,CF 00139560676,"€10.594,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (LUGLIO-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI CAPESTRANO,CF 00199980665,"€16.200,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-SETTEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI CAPORCIANO,CF 00187590666,"€5.400,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (OTTOBRE-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI CASTEL DEL MONTE,CF 80002030668,"€5.400,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (OTTOBRE-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI CASTEL DI IERI,CF 00235390663,"€19.800,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. ( GENNAIO -NOVEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI CASTELVECCHIO CALVISIO,CF 00197730666,"€5.400,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (APRILE-GIUGNO 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI CIVITELLA CASANOVA,CF 00228640686,"€21.600,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI FANO ADRIANO,CF 92001400677,"€21.600,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI LUCOLI,CF 00094420668,"€13.320,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (FEBBRAIO-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI MONTEBELLO DI BERTONA,CF 80001270687,"€21.600,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. ( GENNAIO -DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI MONTEREALE,CF 00096510664,"€10.800,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (GENNAIO-GIUGNO 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI MONTORIO AL VOMANO,CF 80002070672,"€10.800,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (LUGLIO-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI OFENA,CF 80004410660,"€3.600,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (OTTOBRE e DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI OVINDOLI,CF 00097320667,"€3.600,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (NOVEMBRE-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI PIZZOLI,CF 80007080668,"€3.600,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (SETTEMBRE - DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI POPOLI,CF 00123600686,"€10.800,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (LUGLIO-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI PRATA D'ANSIDONIA,CF 00195150669,"€5.400,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (OTTOBRE-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€10.800,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (LUGLIO-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI SANT'EUSANIO FORCONESE,CF 80002610667,"€10.800,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (LUGLIO-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI SANTO STEFANO DI SESSANIO,CF 00173470667,"€10.800,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (LUGLIO-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI SCOPPITO,CF 00183860667,"€9.000,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (AGOSTO-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI TOSSICIA,CF 80000370678,"€7.200,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (SETTEMBRE-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI VILLA SANTA LUCIA DEGLI ABRUZZI,CF 00193560661,"€16.193,00",DETERMINA N. 282 DEL 07/05/2018,RENDICONTAZIONE CO.CO.CO. (APRILE-DICEMBRE 2017),USRC,CODFIN CIPE50a1c3,,
COMUNE DI CASTILENTI,CF 81000270678,"€105.978,32",DETERMINA N. 284 DEL 07/05/2018,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI CASTILENTI",USRC,CODFIN CIPE 22/2015,,
COMUNE DI MAGLIANO DE' MARSI,CF 00182090662,"€2.076.065,62",DETERMINA N. 289 DEL 07/05/2018,SCUOLA INFANZIA ELEMENTARE E MEDIA - COMUNE DI MAGLIANO DE' MARSI. CUP: F54B13000630001 PROTOCOLLO NORMALIZZATO AQ-MDM-OOPP-04311.RENDICONTAZIONE PRIMA RATA E TRASFERIMENTO SECONDA,USRC,CODFIN DISET48CIart10c1,,
COMUNE DI AVEZZANO,CF 81002910669,"€555.364,57",DETERMINA N. 290 DEL 07/05/2018,SCUOLA ELEMENTARE SAN SIMEO - COMUNE DI AVEZZANO (AQ). CUP J34B14000050001 PROTOCOLLO NORMALIZZATO AQ-AVZ-OOPP-001379.RENDICONTAZIONE PRIMA RATA E TRASFERIMENTO SECONDA RATA,USRC,CODFIN DISET48CIart10c1,,
COMUNE DI CAPITIGNANO,CF 00164280661,"€55.016,32",DETERMINA N. 291 DEL 07/05/2018,REALIZZAZIONE NUOVO EDIFICIO SCOLASTICO - CAPITIGNANO (AQ). EROGAZIONE SPESE SAL 5 A VALERE SUI FONDI DELLA DELIBERA CIPE 135/2012 E DELLA DELIBERA CIPE 47/2009,USRC,CODFIN CIPE 135art1c3 DISET48CIart10c1,,
COMUNE DI AVEZZANO,CF 81002910669,"€219.940,99",DETERMINA N. 292 DEL 07/05/2018,SISTEMAZIONE PROVVISORIA SCUOLA MEDIA VIVENZA E PRIMARIA DI VIA CAIROLI - COMUNE DI AVEZZANO (AQ),USRC,CODFIN CIPE135art1c1,,
COMUNE DI BUSSI SUL TIRINO,CF 00231710682,"€2.231.008,08",DETERMINA N. 293 DEL 07/05/2018,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 135/2012, 23/2014 E DELIBERA CIPE 22/2015 - COMUNE DI BUSSI SUL TIRINO (PE)",USRC,CODFIN CIPE 22/2015,,
