Impresa o altro soggetto beneficiario,Partita IVA o Codice Fiscale,Importo in Euro,Norma o titolo base dell'attribuzione,Oggetto,Ufficio,Modalita' seguita per l'individuazione del beneficiario,Allegato 1,Allegato 2
COMUNE DI ORTUCCHIO,CF 00212110662,"€194.520,99",DETERMINA N. 250 DEL 19/04/2017,APPROVAZIONE DEL PROGETTO E PRIMO TRASFERIMENTO FONDI PER ATTUAZIONE INTERVENTI IN MATERIA DI EDILIZIA SCOLASTICA - SCUOLA PRIMARIA SECONDARIA DI I° GRADO ED ASILO INTERVENTO INDIVIDUATO NELL'ALLEGATO AL D.C.D. N.89/2011 CUP G71E11000120001 - CIG 62794806D2. PROTOCOLLO NORMALIZZATO AQ-ORU-OOPP-04736 - COMUNE DI ORTUCCHIO (AQ),USRC,CODFIN DISET48CIart10c1,,
PROVINCIA DI TERAMO,CF 80001070673,"€52.500,00",DETERMINA N. 253 DEL 20/04/2017,"APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO ED EROGAZIONE FONDI PRIMA RATA INTERVENTO DI EDILIZIA SCOLASTICA PROVINCIA DI TERAMO (TE). LICEO SCIENTIFICO ""EINSTEIN"". INTERVENTO INDIVIDUATO NELL'ALLEGATO AL D.C.D. N.89/2011 N.147. CUP E44H14000060001 - PROTOCOLLO NORMALIZZATO TE-PROVTE-OOPP-04682",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI VILLA SANT'ANGELO,CF 80002590661,"€19.307,03",DETERMINA N. 258 DEL 20/04/2017,EROGAZIONE FONDI PER SALDO INTERVENTO DI RIPRISTINO AREE CIMITERIALI DANNEGGIATE DAL SISMA DEL 06/04/2009 LAVORI DI COMPLETAMENTO CIMITERO DI VILLA SANT'ANGELO - COMUNE DI VILLA SANT'ANGELO (AQ),USRC,CODFIN CIPE135art1c3,,
COMUNE DI BUGNARA,CF 00190300665,"€1.743.898,45",DETERMINA N. 261 DEL 20/04/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI BUGNARA (AQ)",USRC,CODFIN CIPE22/2015 CIPE23/2014,,
COMUNE DI TORRE DE' PASSERI,CF 00192970689,"€3.142.703,95",DETERMINA N. 262 DEL 20/04/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI TORRE DE' PASSERI (PE)",USRC,CODFIN CIPE22/2015 CIPE135/2012,,
COMUNE DI CUGNOLI,CF 80003250687,"€314.900,60",DETERMINA N. 263 DEL 20/04/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI CUGNOLI (PE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI FARINDOLA,CF 00231350687,"€92.664,03",DETERMINA N. 270 DEL 26/04/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 135/2012 DEL 21/12/2012 (GU 63 DEL 15/03/2013), DELIBERA CIPE 50/2013 DEL 02/08/2013 (GU 279 DEL 28/11/2013) E DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI FARINDOLA (PE)",USRC,CODFIN CIPE135/2012 CIPE50/2013 CIPE22/2015,,
COMUNE DI NAVELLI,CF 00188910665,"€4.369.638,01",DETERMINA N. 271 DEL 26/04/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI NAVELLI (AQ)",USRC,CODFIN CIPE23/2014,,
COMUNE DI ROCCA DI MEZZO,CF 80005730660,"€2.563.667,94",DETERMINA N. 272 DEL 26/04/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 135/2012, 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI ROCCA DI MEZZO (AQ)",USRC,CODFIN CIPE135/2012 CIPE23/2014,,
COMUNE DI ACCIANO,CF 83003750664,"€1.342,00",DETERMINA N. 277 DEL 02/05/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (LUGLIO 2016),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI BARISCIANO,CF 00195850664,"€9.051,80",DETERMINA N. 277 DEL 02/05/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (OTTOBRE - DICEMBRE 2016),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI CAPESTRANO,CF 00199980665,"€18.458,40",DETERMINA N. 277 DEL 02/05/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (MARZO E APRILE 2017),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI CASTEL DI IERI,CF 00235390663,"€11.676,00",DETERMINA N. 277 DEL 02/05/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (DICEMBRE 2016 - GENNAIO 2017),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI CASTEL DEL MONTE,CF 80002030668,"€14.669,28",DETERMINA N. 277 DEL 02/05/2017,"RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (SETTEMBRE E DICEMBRE 2016, GENNAIO 2017)",USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI COCULLO,CF 00218020667,"€6.860,55",DETERMINA N. 277 DEL 02/05/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (DICEMBRE 2016),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI FOSSA,CF 80001770660,"€2.239,20",DETERMINA N. 277 DEL 02/05/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (SETTEMBRE 2016),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI LUCOLI,CF 00094420668,"€2.623,00",DETERMINA N. 277 DEL 02/05/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (OTTOBRE 2016),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI PIZZOLI,CF 80007080668,"€1.220,00",DETERMINA N. 277 DEL 02/05/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (FEBBRAIO 2017),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI ROCCA DI CAMBIO,CF 00213130669,"€23.655,20",DETERMINA N. 277 DEL 02/05/2017,"RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (DICEMBRE 2016, GENNAIO E MARZO 2017)",USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI ROCCA DI MEZZO,CF 80005730660,"€2.098,40",DETERMINA N. 277 DEL 02/05/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (MARZO 2017),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€2.098,40",DETERMINA N. 277 DEL 02/05/2017,"RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (GIUGNO 2016, MARZO 2017)",USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI SANTO STEFANO DI SESSANIO,CF 00173470667,"€420,00",DETERMINA N. 277 DEL 02/05/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (OTTOBRE 2016),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI SULMONA,CF 00181820663,"€9.298,00",DETERMINA N. 278 DEL 02/05/2017,RENDICONTAZIONE TRASLOCO E DEPOSITO TEMPORANEO DEL MOBILIO (AGOSTO E SETTEMBRE 2016),USRC,CODFIN CIPE135art1c1 CIPE78art1c1,,
COMUNE DI ACCIANO,CF 83003750664,"€33.581,90",DETERMINA N. 280 DEL 02/05/2017,EROGAZIONE FONDI III SAL CORRELATI AL PROGETTO DEFINITIVO RELATIVO ALL'INTERVENTO DI MESSA IN SICUREZZA NELLA GESTIONE ORDINARIA POST SISMA - COMUNE DI ACCIANO E FRAZIONI DI SUCCIANO E ROCCAPRETURO (AQ),USRC,CODFIN CIPE135art1c1,,
COMUNE DI CIVITELLA CASANOVA,CF 00228640686,"€149.490,00",DETERMINA N. 282 DEL 02/05/2017,EROGAZIONE FONDI PER LIQUIDAZIONE III SAL CORRELATO AL PROGETTO DEFINITIVO-ESECUTIVO RELATIVO ALL'INTERVENTO DI ADEGUAMENTO STRUTTURALE E RISTRUTTURAZIONE DELLA CASA COMUNALE - COMUNE DI CIVITELLA CASANOVA (PE),USRC,CODFIN CIPE135art1c3,,
COMUNE DI BARISCIANO,CF 00195850664,"€156.306,97",DETERMINA N. 283 DEL 02/05/2017,"EROGAZIONE FONDI A TITOLO DI SECONDO ACCONTO I SAL, RELATIVO AL PROGETTO DEFINITIVO DI RIPARAZIONE DANNI A SEGUITO DEGLI EVENTI SISMICI DEL 06/04/2009 E RISTRUTTURAZIONE CON MIGLIORAMENTO SISMICO DELL'EDIFICIO SEDE COMUNALE - COMUNE DI BARISCIANO (AQ)",USRC,CODFIN CIPE135art1c3,,
COMUNE DI VILLA SANT'ANGELO,CF 80002590661,"€4.869.104,90",DETERMINA N. 284 DEL 03/05/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI VILLA SANT'ANGELO (AQ)",USRC,CODFIN CIPE 23/2014 135/2012,,
COMUNE DI COCULLO,CF 00218020667,"€60.000,00",DETERMINA N. 285 DEL 03/05/2017,EROGAZIONE FONDI A TITOLO DI ACCONTO RELATIVO AL PROGETTO DEFINITIVO-ESECUTIVO DI REALIZZAZIONE INTERVENTI PRIORITARI E NECESSARI PER ASSICURARE L'ACCESSIBILITÀ E LA FUNZIONALITÀ DELLE STRUTTURE CIMITERIALI DEL COMUNE DI COCULLO (AQ),USRC,CODFIN CIPE135art1c1,,
COMUNE DI MONTEREALE,CF 00096510664,"€275.419,65",DETERMINA N. 286 DEL 03/05/2017,"TRASFERIMENTO FONDI A VALERE SULLA DELIBERA CIPE 135/2012 INERENTI LA SOSTITUZIONE EDILIZIA DEL COMPLESSO SCOLASTICO SITO IN MONTEREALE CAPOLUOGO OSPITANTE LA SCUOLA ELEMENTARE E MEDIA VII SAL - COMUNE DI MONTEREALE (AQ) - CUP I83D13000250005 DEL 28/11/2013, PROTOCOLLO NORMALIZZATO : AQ-MON-OOPP-04433",USRC,CODFIN CIPE135art1c3,,
COMUNE DI COCULLO,CF 00218020667,"€60.000,00",DETERMINA N. 289 DEL 03/05/2017,"ERRATA CORRIGE DETERMINA N.285 DEL 03/05/2017 ""EROGAZIONE FONDI A TITOLO DI ACCONTO RELATIVO AL PROGETTO DEFINITIVO-ESECUTIVO DI REALIZZAZIONE INTERVENTI PRIORITARI E NECESSARI PER ASSICURARE L'ACCESSIBILITÀ E LA FUNZIONALITÀ DELLE STRUTTURE CIMITERIALI DEL COMUNE DI COCULLO (AQ)""",USRC,CODFIN CIPE135art1c3,,
COMUNE DI ANVERSA DEGLI ABRUZZI,CF 00161690664,"€679.966,91",DETERMINA N. 290 DEL 04/05/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI ANVERSA DEGLI ABRUZZI (AQ)",USRC,CODFIN CIPE22/2015,,
COMUNE DI PESCARA,CF 00124600685,"€2.870,61",DETERMINA N. 295 DEL 09/05/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI PESCARA (PE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI TOCCO DA CASAURIA,CF 00231830688,"€1.140.191,06",DETERMINA N. 296 DEL 09/05/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI TOCCO DA CASAURIA (PE)",USRC,CODFIN CIPE 50/2013 CIPE 22/2015,,
COMUNE DI COLLEPIETRO,CF 00093010668,"€125.912,81",DETERMINA N. 299 DEL 09/05/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 135/2012 DEL 21/12/2012 (GU 63 DEL 13/03/2013) E CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) COMUNE DI COLLEPIETRO (AQ)",USRC,CODFIN CIPE22/2015,,
ASM SPA,PI 01413740661,"€101.316,33",DETERMINA N. 305 DEL 11/05/2017,EROGAZIONE FONDI A FAVORE DELLA ASM SPA- CANTIERE COMUNE SAN PIO DELLE CAMERE - FRAZ.CASTELNUOVO - CONVENZIONE REP/USRC N. 01 DEL 15/04/2015 E N. 2 DEL 10/10/2016,USRC,CODFIN CIPE78art1c1,,
COMUNE DI CARAPELLE CALVISIO,CF 00197710668,"€1.709.366,75",DETERMINA N. 306 DEL 12/05/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI CARAPELLE CALVISIO (AQ)",USRC,CODFIN CIPE135/2012,,
COMUNE DI CAPESTRANO,CF 00199980665,"€4.771.033,65",DETERMINA N. 307 DEL 12/05/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI CAPESTRANO (AQ)",USRC,CODFIN CIPE 23/2014,,
COMUNE DI LUCOLI,CF 00094420668,"€3.149.829,52",DETERMINA N. 308 DEL 12/05/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI LUCOLI (AQ)",USRC,CODFIN CIPE23/2014 CIP135/2012,,
COMUNE DI POPOLI,CF 00123600686,"€1.608.461,51",DETERMINA N. 309 DEL 12/05/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 23/2014, E DELIBERA CIPE 22/2015 - COMUNE DI POPOLI (PE)",USRC,CODFIN CIPE135/2012,,
COMUNE DI CASTEL DEL MONTE,CF 80002030668,"€20.400,00",DETERMINA N. 310 DEL 15/05/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (OTTOBRE - NOVEMBRE - DICEMBRE 2016 / GENNAIO - FEBBRAIO - MARZO 2017),USRC,CODFIN CIPE78a1c1,,
COMUNE DI ACCIANO,CF 83003750664,"€9.600,00",DETERMINA N. 310 DEL 15/05/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (GENNAIO - FEBBRAIO 2017),USRC,CODFIN CIPE78a1c1,,
COMUNE DI BUSSI SUL TIRINO,CF 00231710682,"€51.600,00",DETERMINA N. 310 DEL 15/05/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (GIUGNO 2016 - LUGLIO 2016),USRC,CODFIN CIPE78a1c1,,
COMUNE DI CAPESTRANO,CF 00199980665,"€5.900,00",DETERMINA N. 310 DEL 15/05/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (MARZO 2017 ),USRC,CODFIN CIPE78a1c1,,
COMUNE DI GORIANO SICOLI,CF 00218000669,"€5.600,00",DETERMINA N. 310 DEL 15/05/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (SETTEMBRE - DICEMBRE 2016 ),USRC,CODFIN CIPE78a1c1,,
COMUNE DI COLLEDARA,CF 80004630671,"€15.612,24",DETERMINA N. 310 DEL 15/05/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (OTTOBRE - NOVEMBRE -DICEMBRE 2016 ),USRC,CODFIN CIPE78a1c1,,
COMUNE DI CAGNANO AMITERNO,CF 80003670660,"€15.309,68",DETERMINA N. 310 DEL 15/05/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (OTTOBRE 2016 - MARZO 2017),USRC,CODFIN CIPE78a1c1,,
COMUNE DI OFENA,CF 80004410660,"€2.671,43",DETERMINA N. 310 DEL 15/05/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (FEBBRAIO - MARZO 2017),USRC,COFIN CIPE78a1c1,,
COMUNE DI PRATA D'ANSIDONIA,CF 00195150669,"€1.435,48",DETERMINA N. 310 DEL 15/05/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (DICEMBRE 2016 - FEBBRAIO 2017),USRC,CODFIN CIPE78a1c1,,
COMUNE DI POPOLI,CF 00123600686,"€55.500,00",DETERMINA N. 310 DEL 15/05/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (GENNAIO E MARZO 2017),USRC,CODFIN CIPE78a1c1,,
COMUNE DI TORRE DE' PASSERI,CF 00192970689,"€12.600,00",DETERMINA N. 310 DEL 15/05/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (GENNAIO - FEBBRAIO 2017 ),USRC,CODFIN CIPE78a1c1,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€2.800,00",DETERMINA N. 310 DEL 15/05/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (FEBBRAIO 2017 - MARZO 2017),USRC,CODFIN CIPE78a1c1,,
COMUNE DI MANOPPELLO,CF 81000530683,"€20.484,00",DETERMINA N. 311 DEL 15/05/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (SEMESTRE 2016 / GENNAIO - FEBBRAIO 2017),USRC,CODFIN CIPE78a1c1,,
COMUNE DI LORETO APRUTINO,CF 00127900686,"€8.400,00",DETERMINA N. 311 DEL 15/05/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (LUGLIO - DICEMBRE 2016),USRC,CODFIN CIPE78a1c1,,
COMUNE DI CASTIGLIONE A CASAURIA,CF 81000190686,"€13.500,00",DETERMINA N. 311 DEL 15/05/2017,CONTRIBUTO AUTONOMA SISTEMAZIONE (GENNAIO-MARZO 2017),USRC,CODFIN CIPE78a1c1,,
COMUNE DI SANT'EUSANIO FORCONESE,CF 80002610667,"€156.671,47",DETERMINA N. 320 DEL 15/05/2017,"EROGAZIONE FONDI A TITOLO DI RIMBORSO PARZIALE DI SOMME SOSTENUTE IN SOMMA URGENZA E RENDICONTATE PER LAVORI DI MANUTENZIONE STRAORDINARIA SUI MAP CAPOLUOGO 1 N.6-7-8-17-18-19-21 - (SMONTAGGIO E RICOSTRUZIONE COPERTURA) E DAL N.1 AL N.5; DAL N.9 AL N.16, DAL N.22 AL N.41 (RINFORZO DELLA COPERTURA E MESSA A TERRA). INTERVENTI IN SOMMA URGENZA SU MAP CAPOLUOGO 2 DAL N.42 AL N.71 (RINFORZO DELLA COPERTURA E MESSA A TERRA) A SEGUITO DEGLI EVENTI METEREOLOGICI DEL 9 E 10 FEBBRAIO 2016 - COMUNE DI SANT'EUSANIO FORCONESE (AQ)",USRC,CODFIN CIPE78art1c1,,
COMUNE DI BRITTOLI,CF 80001450685,"€1.033.444,12",DETERMINA N. 325 DEL 18/05/2017,"EROGAZIONE RISORSE FINALIZZATE ALLA RICOSTRUZIONE PRIVATA EX DELIBERA CIPE 135/2012, DELIBERA CIPE 23/2014 E DELIBERA CIPE 22/2015 - COMUNE DI BRITTOLI (PE)",USRC,CODFIN CIPE135/2012,,
COMUNE DI PRATA D'ANSIDONIA,CF 00195150669,"€124.808,12",DETERMINA N. 333 DEL 22/05/2017,EROGAZIONE FONDI PER REDAZIONE PIANO DI RICOSTRUZIONE PRATA D'ANSIDONIA,USRC,CODFIN CIPE135art1c3,,
COMUNE DI SAN DEMETRIO NE' VESTINI,CF 80002710665,"€4.921,40",DETERMINA N. 334 DEL 22/05/2017,EROGAZIONE FONDI PER LAVORI DI MANUTENZIONE STRAORDINARIA SUI MAP N. 22-39-43 IN LOCALITÀ CARDAMONE E N. 6-7-12 IN LOCALITÀ SUBEQUANA - COMUNE DI SAN DEMETRIO NE' VESTINI (AQ),USRC,CODFIN CIPE78art1c1,,
COMUNE DI BARISCIANO,CF 00195850664,"€297.543,90",DETERMINA N. 335 DEL 22/05/2017,"EROGAZIONE FONDI A TITOLO DI TERZO ACCONTO II SAL, RELATIVO AL PROGETTO DEFINITIVO DI RIPARAZIONE DANNI A SEGUITO DEGLI EVENTI SISMICI DEL 06/04/2009 E RISTRUTTURAZIONE CON MIGLIORAMENTO SISMICO DELL'EDIFICIO SEDE COMUNALE - COMUNE DI BARISCIANO (AQ)",USRC,CODFIN CIPE135art1c3,,
COMUNE DI ACCIANO,CF 83003750664,"€7.730,64",DETERMINA N. 336 DEL 22/05/2017,"EROGAZIONE SOMME A SALDO PER INTERVENTO DI ""LAVORI DI REVISIONE PUNTELLAMENTO ESEGUITO NELLO STATO DI EMERGENZA SISMA APRILE 2009 FG. 9 PARTICELLA 1143 ATTRAVERSO DEMOLIZIONE PARZIALE DELLO STESSO"" - COMUNE DI ACCIANO (AQ)",USRC,COFIN CIPE78art1c1,,
COMUNE DI MONTORIO AL VOMANO,CF 00580460673,"€213.554,00",DETERMINA N. 337 DEL 22/05/2017,EROGAZIONE I SAL CORRELATO AL PROGETTO DEFINITIVO-ESECUTIVO PER LAVORI DI RIPARAZIONE DAI DANNI CAUSATI DAL TERREMOTO DELL'APRILE 2009 PRESSO IL CIMITERO DEL CAPOLUOGO II STRALCIO - MONTORIO AL VOMANO (TE),USRC,CODFIN CIPE135art1c3,,
COMUNE DI NAVELLI,CF 00188910665,"€257.702,50",DETERMINA N. 338 DEL 22/05/2017,"EROGAZIONE FONDI I SAL CORRELATO AL PROGETTO DEFINITIVO RELATIVO ALL'INTERVENTO DI MESSA IN SICUREZZA, DEMOLIZIONE DI PARTI PERICOLANTI DI EDIFICI DANNEGGIATI E RIMOZIONE DI MACERIE DALLA VIABILITÀ PUBBLICA NEL BORGO DI CIVITARETENGA - COMUNE DI NAVELLI (AQ)",USRC,COFIN CIPE78art1c1,,
COMUNE DI ACCIANO,CF 83003750664,"€2.896,11",DETERMINA N. 339 DEL 22/05/2017,EROGAZIONE FONDI PER LIQUIDAZIONE SOMME A SALDO PER LAVORI IN SOMMA URGENZA DI MESSA IN SICUREZZA DI FABBRICATI RIPORTATI IN CATASTO AL FG. 13 PART.LLE 427 E 428 - COMUNE DI ACCIANO (AQ),USRC,CODFIN CIPE135art1c1,,
COMUNE DI SAN PIO DELLE CAMERE,CF 00197690662,"€3.792,36",DETERMINA N. 340 DEL 22/05/2017,"EROGAZIONE FONDI A TITOLO DI RIMBORSO DELLE SPESE RENDICONTATE PER IL RILIEVO DELL'AREA DELLA CAVA CORRELATO AL ""PROGETTO DI RECUPERO AMBIENTALE EX CAVA COMUNALE CON PRODOTTI PROVENIENTI DALLE DEMOLIZIONI DEI FABBRICATI DELL'AREA DEL CRATERE DELLA REGIONE ABRUZZO DANNEGGIATA DAL SISMA DEL 6 APRILE 2009"" - COMUNE DI SAN PIO DELLE CAMERE (AQ)",USRC,CODFIN CIPE135art1c3,,
ASM SPA,PI 01413740661,"€128.092,09",DETERMINA N. 341 DEL 22/05/2017,EROGAZIONE FONDI A FAVORE DELLA ASM SPA- CANTIERE COMUNE SAN PIO DELLE CAMERE - FRAZ.CASTELNUOVO - CONVENZIONE REP/USRC N. 01 DEL 15/04/2015 E N. 2 DEL 10/10/2016,USRC,CODFIN CIPE78art1c1,,
COMUNE DI POPOLI,CF 00123600686,"€63.632,70",DETERMINA N. 346 DEL 23/05/2017,"EROGAZIONE FONDI I SAL PER LAVORI CORRELATI AL FINANZIAMENTO PROGRAMMATICO RELATIVO AL PROGETTO DEFINITIVO ESECUTIVO PER LA MESSA IN SICUREZZA DI PARTE DELLA EX SEDE MUNICIPALE IN VIA SALITA DI COCCO, 10 - COMUNE DI POPOLI (PE)",USRC,CODFIN CIPE135art1c1,,
COMUNE DI BELLANTE,CF 00212050678,"€51.284,19",DETERMINA N. 349 DEL 23/05/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 22/2015 DEL 20/02/2015 (GU 140 DEL 19/06/2015) - COMUNE DI BELLANTE (TE)",USRC,CODFIN CIPE22/2015,,
COMUNE DI CARAPELLE CALVISIO,CF 00197710668,"€1.573,80",DETERMINA N. 354 DEL 25/05/2017,LIQUIDAZIONE SOMME SOSTENUTE RELATIVE AL PROGETTO DEFINITIVO-ESECUTIVO LAVORI DI MANUTENZIONE STRAORDINARIA DEI M.A.P. COMUNE DI CARAPELLE CALVISIO (AQ),USRC,CODFIN CIPE78art1c1,,
COMUNE DI CASTEL DEL MONTE,CF 80002030668,"€41.396,18",DETERMINA N. 355 DEL 25/05/2017,TRASFERIMENTO SOMME A SALDO DEI LAVORI E DELLE SPESE TECNICHE RELATIVE AL PROGETTO PER LA MESSA IN SICUREZZA RELATIVA AL MURO DI CONTENIMENTO SITO IN PIAZZETTA DELLE MURA UBICATI NEL COMUNE DI CASTEL DEL MONTE (AQ).,USRC,CODFIN CIPE135art1c1,,
COMUNE DI SCAFA,CF 81000070680,"€450.000,00",DETERMINA N. 357 DEL 26/05/2017,"APPROVAZIONE PROGETTO INTERVENTO INSERITO NEL PIANO DEGLI INTERVENTI ""SCUOLE D'ABRUZZO -IL FUTURO IN SICUREZZA"" - (ATTUAZIONE DEGLI INTERVENTI IN MATERIA DI EDILIZIA SCOLASTICA PREVISTI NELL'ALLEGATO AL D.C.D.N. 89 DEL 27 DICEMBRE 2011). SCUOLA MEDIA ""MICHELANGELO BUONARROTI"" E PRIMO TRASFERIMENTO FONDI. INTERVENTO INDIVIDUATO NELL'ALLEGATO ELENCO DELIBERA CIPE N.85/2013 N.133 CUP D47E13000490001 - PROTOCOLLO NORMALIZZATO PE-SCF-OOPP-04369 - COMUNE DI SCAFA (PE)",USRC,CODFIN DISET48CIart10c1,,
COMUNE DI CALASCIO,CF 80007890660,"€522.151,07",DETERMINA N. 359 DEL 29/05/2017,"EROGAZIONE FONDI PER INTERVENTI DI RICOSTRUZIONE PRIVATA COMUNI ""FUORI CRATERE"" EX DELIBERA CIPE 135/2012 DEL 21/12/2012 (GU 63 DEL 15/03/2013) COMUNE DI CALASCIO (AQ)",USRC,CODFIN CIPE135/2012,,
COMUNE DI MONTORIO AL VOMANO,CF 00580460673,"€21.355,40",DETERMINA N. 360 DEL 29/05/2017,EROGAZIONE IVA I SAL CORRELATO AL PROGETTO DEFINITIVO - ESECUTIVO PER LAVORI DI RIAPARAZIONE DAI DANNI CAUSATI DA TERREMOTO DELL'APRILE 2009 PRESSO IL CIMITERO DEL CAPOLUOGO II STRALCIO - MONTORIO AL VOMANO (TE),USRC,CODDFIN CIPE135a1c3,,
